Subject,Start Date,Start Time,Location,Description
Hannunniittu2011: Treenit 1h15min,2024-05-27,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186223
Hannunniittu2011: Juoksutreenit 60min,2024-05-30,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190241
Hannunniittu2011: Treenit 1h15min,2024-05-31,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186237
Hannunniittu2011: HN2011 vs YlKiri,2024-06-02,10:30,"Parkin kenttä, Tuureporinkatu 2,  20100 Turku","https://hannunniittu2011.nimenhuuto.com/events/18202334  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan."
Hannunniittu2011: Treenit 1h15min,2024-06-03,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186224
Hannunniittu2011: Juoksutreenit 60min,2024-06-06,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190242
Hannunniittu2011: Treenit 1h15min,2024-06-07,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186238
Hannunniittu2011: TuNL North United vs HN2011,2024-06-09,16:30,"Kisapuiston kenttä, Pernontie 18,  20240 Turku","https://hannunniittu2011.nimenhuuto.com/events/18202336  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan."
Hannunniittu2011: VG-62 Keltaiset vs HN2011,2024-06-10,19:45,"Karvetti KHT, Teräskatu 3,  21110 Naantali","https://hannunniittu2011.nimenhuuto.com/events/18202339  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan. Jos joku tarvitsee kyydin, niin ilmoittakaa siitä vaikka whatsapp-ryhmään."
Hannunniittu2011: Juoksutreenit 60min,2024-06-13,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190243
Hannunniittu2011: Treenit 1h15min,2024-06-14,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186239
Hannunniittu2011: Treenit 1h15min,2024-06-17,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186226
Hannunniittu2011: Juoksutreenit 60min,2024-06-20,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190244
Hannunniittu2011: Treenit 1h15min,2024-06-21,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186240
Hannunniittu2011: Treenit 1h15min,2024-06-24,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186227
Hannunniittu2011: Treenit 1h15min,2024-06-28,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186241
Hannunniittu2011: HN2011 vs TuNL Uittamo,2024-06-30,13:00,"Kisapuiston kenttä, Pernontie 18,  20240 Turku","https://hannunniittu2011.nimenhuuto.com/events/18202342  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan."
